Measure,Mode,2011-12,2012-13,2013-14,2014-15,2015-16,2016-17,2015-16 Q1,2015-16 Q2,2015-16 Q3,2015-16 Q4,2016-17 Q1,2016-17 Q2,2016-17 Q3,2016-17 Q4
Peak,AM,85,83,83,79,80,78,,,,,,,,
Peak,OFF,96,93,91,90,89,88,,,,,,,,
Peak,PM,82,78,79,73,74,71,,,,,,,,
Number of trips,Bus,,,,,,,29.86,27.24,27.38,29.63,29.47,25.59,27.67,27.96
Number of trips,Train,,,,,,,13.57,12.13,12.21,13.19,13.51,12.16,12.5,12.84
Number of trips,Ferry,,,,,,,1.78,1.75,1.71,1.72,1.75,1.66,1.64,1.68
Number of trips,Tram,,,,,,,1.88,1.96,1.93,1.9,2.06,2.03,1.95,1.93
Percentage of trips,Bus,,,,,,,95.51,95.1,94.54,93.26,93.66,95.48,94.91,94.53
Percentage of trips,Train,,,,,,,97.65,98.43,97.85,97.64,96.43,93.43,94.9,94.03
Percentage of trips,Tram,,,,,,,99.13,99.99,99.96,99.72,99.95,99.6,99.94,99.99